Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
16,102,2,2019,2,33,I,5,,,,,1,249,129605,94261,24294,24294,24294,490,490,,,
16,102,2,2019,2,33,I,5,,,,,1,252,30500,26500,2160,2160,2160,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,253,9166,9166,1520,1520,1520,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,254,53950,25700,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,256,58400,31500,3200,3200,3200,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,261,5521556,6085882,5504591,5504591,5504591,2298877,2298877,,,
16,102,2,2019,2,33,I,5,,,,,1,271,563333,563333,14253,14253,14253,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,272,287975,231060,1510,1510,1510,1510,1510,,,
16,102,2,2019,2,33,I,5,,,,,1,273,7500,7500,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,274,400,400,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,282,250000,250000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,283,1000000,858100,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,291,185780,187230,15450,15450,15450,9408,9408,,,
16,102,2,2019,2,33,I,5,,,,,1,292,3000,2000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,293,5000,5000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,294,44482,44482,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,295,1000,1000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,296,1026992,1126750,346574,346574,293564,99756,99756,,,
16,102,2,2019,2,33,I,5,,,,,1,298,85854,64748,13340,13340,13340,13340,13340,,,
16,102,2,2019,2,33,I,5,,,,,1,311,5850954,5883759,5759902,5759902,5759902,5759902,5759902,,,
16,102,2,2019,2,33,I,5,,,,,1,312,72296,73323,28703,28703,28703,15993,15993,,,
16,102,2,2019,2,33,I,5,,,,,1,313,14203,93915,87415,87415,87415,87415,87415,,,
16,102,2,2019,2,33,I,5,,,,,1,314,52595,55003,32397,32397,32397,32397,32397,,,
16,102,2,2019,2,33,I,5,,,,,1,317,36654,36221,23142,23142,23142,23142,23142,,,
16,102,2,2019,2,33,I,5,,,,,1,319,3000,3000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,322,259500,351900,208800,208800,208800,208800,208800,,,
16,102,2,2019,2,33,I,5,,,,,1,323,84460,92433,50972,50972,48362,19652,19652,,,
16,102,2,2019,2,33,I,5,,,,,1,334,25000,25000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,336,148117,118044,5885,5885,5885,3958,3958,,,
16,102,2,2019,2,33,I,5,,,,,1,337,90000,75000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,339,25000,25000,7940,7940,7940,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,345,1300000,1285200,1077557,1077557,1077557,1077557,1077557,,,
16,102,2,2019,2,33,I,5,,,,,1,351,409664,330914,2600,2600,2600,2600,2600,,,
16,102,2,2019,2,33,I,5,,,,,1,355,375547,648906,168322,168322,104048,37632,37632,,,
16,102,2,2019,2,33,I,5,,,,,1,356,20000,20000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,357,29500,21076,2112,2112,2112,2112,2112,,,
16,102,2,2019,2,33,I,5,,,,,1,358,4245000,4589500,3187490,3187490,3187490,3187490,3187490,,,
16,102,2,2019,2,33,I,5,,,,,1,361,32500,32500,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,369,12500,12500,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,372,6200,6200,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,375,287499,15448,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,379,4998,4998,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,382,32998,32998,10480,10480,10480,10480,10480,,,
16,102,2,2019,2,33,I,5,,,,,1,385,605998,605998,605998,605998,605998,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,398,582201,560801,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,399,27000,27000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,2,511,45000,38300,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,2,515,85000,85000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,2,519,40000,32660,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,2,521,33000,33000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,2,523,15000,15000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,2,531,40000,40000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,2,532,5000,5000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,2,551,2500,2500,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,2,565,105000,105000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,2,577,40000,40000,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,911,1324203,1324203,0,0,0,0,0,,,
16,102,2,2019,2,33,I,5,,,,,1,921,618815,618815,0,0,0,0,0,,,
